Numéro de la loi,Titre,Titre court,Date initiale,Année initiale,Législature initiale,Date de promulgation,Année de promulgation,Législature de promulgation,Durée d'adoption (jours),Initiative du texte,Institution de dépôt,Nombre de propositions de loi rattachées,Nombre de textes produits,Nombre de dépôts dans les institutions,Nombre de caractères initial,Nombre de caractères avant saisine,Nombre de caractères final,Croissance du nombre de caractères,Proportion de texte modifié,Nombre d'articles initial,Nombre d'articles avant saisine,Nombre d'articles final,Croissance du nombre d'articles,Nombre de mots initial,Nombre de mots avant saisine,Nombre de mots final,Croissance du nombre de mots,Nombre d'amendements,Nombre d'amendements adoptés,Nombre d'amendements du Gouvernement,Nombre d'amendements du Gouvernement adoptés,Nombre d'amendements des sénateurs,Nombre d'amendements des sénateurs adoptés,Nombre d'amendements du Gouvernement au Sénat,Nombre d'amendements du Gouvernement au Sénat adoptés,Nombre d'amendements des députés,Nombre d'amendements des députés adoptés,Nombre d'amendements du Gouvernement à l'Assemblée,Nombre d'amendements du Gouvernement à l'Assemblée adoptés,Nombre d'amendements en hémicycle,Nombre d'amendements en hémicycle adoptés,Nombre d'amendements en hémicycle du Gouvernement,Nombre d'amendements en hémicycle du Gouvernement adoptés,Nombre d'amendements en hémicycle des sénateurs,Nombre d'amendements en hémicycle des sénateurs adoptés,Nombre d'amendements en hémicycle du Gouvernement au Sénat,Nombre d'amendements en hémicycle du Gouvernement au Sénat adoptés,Nombre d'amendements en hémicycle des députés,Nombre d'amendements en hémicycle des députés adoptés,Nombre d'amendements en hémicycle du Gouvernement à l'Assemblée,Nombre d'amendements en hémicycle du Gouvernement à l'Assemblée adoptés,Nombre de mots prononcés,Nombre d'interventions,Nombre d'intervenants,Nombre de séances,Nombre de séances à l'Assemblée,Nombre de séances au Sénat,Dernière lecture,Dernière institution,Type de texte,Type de procédure,Étapes échouées,CMP,Décision du CC,Date de la décision du CC,Nombre d'articles censurés,Nombre d'articles totalement censurés,Textes cités,Nombre de textes cités,Thèmes,URL du dossier Sénat,URL du dossier Assemblée,URL JO,URL CC,URL OpenData La Fabrique,Texte manquant
2017-258,projet de loi relatif à la sécurité publique,Sécurité publique,2016-12-21,2016,14,2017-02-28,2017,14,70,Gouvernement,senat,0,8,3,21968,57238,57238,1.605517115804807,0.6564208103742062,11,40,40,2.6363636363636362,3718,9765,9765,1.6264120494889727,391,136,10,8,104,50,7,5,287,86,3,3,214,46,8,7,43,12,6,5,171,34,2,2,243295,1227,93,10,7,3,CMP,CMP,ordinaire,accélérée,0,succès,pas de saisine,,0,0,code civil|code de justice administrative|code de la défense|code de la route|code de la sécurité intérieure|code de procédure pénale|code des douanes|code des relations entre le public et l'administration|code des transports|code du travail|code pénal,11,Justice|Police et sécurité|Société,http://www.senat.fr/dossier-legislatif/pjl16-263.html,http://www.assemblee-nationale.fr/14/dossiers/securite_publique.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000034104023,,https://www.lafabriquedelaloi.fr/api/pjl16-263/,non
2017-261,"proposition de loi visant à préserver l'éthique du sport, à renforcer la régulation et la transparence du sport professionnel et à améliorer la compétitivité des clubs","Éthique, régulation et transparence du sport professionnel",2016-09-12,2016,14,2017-03-01,2017,14,171,Sénateurs,senat,0,7,3,8201,22402,22402,1.731618095354225,0.8144555058919138,11,28,28,1.5454545454545454,1366,3809,3809,1.7884333821376281,170,93,6,6,64,34,5,5,106,59,1,1,73,33,6,6,32,15,5,5,41,18,1,1,86814,501,59,4,2,2,2ème lecture,senat,ordinaire,normale,0,pas de CMP,pas de saisine,,0,0,code de commerce|code de l'éducation|code de la consommation|code de la route|code de la santé publique|code de la sécurité intérieure|code de la sécurité sociale|code du sport|code du travail|code général des collectivités territoriales|code général des impôts|code pénal,12,Culture|Société|Sports,http://www.senat.fr/dossier-legislatif/ppl15-826.html,http://www.assemblee-nationale.fr/14/dossiers/ethique_regulation_transparence_sport_professionnel.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000034111794,,https://www.lafabriquedelaloi.fr/api/ppl15-826/,non
2017-262,proposition de loi relative aux modalités de calcul du potentiel fiscal agrégé des communautés d'agglomération issues de la transformation de syndicats d'agglomération nouvelle (ex SAN),Calcul du potentiel fiscal de communautés d'agglomération,2017-02-02,2017,14,2017-03-01,2017,14,28,Députés,assemblee,0,5,2,430,2058,2058,3.786046511627907,0.8011083743842364,1,3,3,2.0,70,329,329,3.7,7,4,1,1,1,0,0,0,6,4,1,1,7,4,1,1,1,0,0,0,6,4,1,1,24496,106,25,2,1,1,1ère lecture,senat,ordinaire,accélérée,0,pas de CMP,pas de saisine,,0,0,code général des collectivités territoriales,1,Collectivités territoriales|Économie et finances|fiscalité,http://www.senat.fr/dossier-legislatif/ppl16-394.html,http://www.assemblee-nationale.fr/14/dossiers/potentiel_fiscal_communautes_agglomeration.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000034111830,,https://www.lafabriquedelaloi.fr/api/ppl16-394/,non
2017-285,proposition de loi visant à favoriser l'assainissement cadastral et la résorption du désordre de propriété,Assainissement cadastral,2016-10-26,2016,14,2017-03-06,2017,14,132,Députés,assemblee,0,7,3,2448,2529,2529,0.03308823529411765,0.4699866607381058,6,6,6,0.0,434,459,459,0.0576036866359447,23,13,2,2,10,3,0,0,13,10,2,2,9,6,2,2,3,0,0,0,6,6,2,2,38397,221,35,4,3,1,2ème lecture,assemblee,ordinaire,accélérée,0,pas de CMP,pas de saisine,,0,0,code civil|code général des impôts,2,Aménagement du territoire|Logement et urbanisme,http://www.senat.fr/dossier-legislatif/ppl16-207.html,http://www.assemblee-nationale.fr/14/dossiers/assainissement_cadastral_resorption_desordre_propriete.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000034150658,,https://www.lafabriquedelaloi.fr/api/ppl16-207/,non
2017-286,proposition de loi tendant à renforcer les obligations comptables des partis politiques,Obligations comptables des partis politiques,2016-12-15,2016,14,2017-03-06,2017,14,82,Sénateurs,senat,0,5,2,1266,4115,4115,2.250394944707741,0.7469079939668175,2,10,10,4.0,205,710,710,2.4634146341463414,38,12,0,0,37,12,0,0,1,0,0,0,18,8,0,0,17,8,0,0,1,0,0,0,32911,329,35,2,1,1,1ère lecture,assemblee,ordinaire,accélérée,0,pas de CMP,pas de saisine,,0,0,code général des impôts|code électoral,2,Pouvoirs publics et Constitution|Société,http://www.senat.fr/dossier-legislatif/ppl16-231.html,http://www.assemblee-nationale.fr/14/dossiers/obligations_comptables_partis_politiques.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000034150665,,https://www.lafabriquedelaloi.fr/api/ppl16-231/,non
2017-289,"projet de loi ratifiant les ordonnances complétant et précisant les règles budgétaires, financières, fiscales et comptables applicables à la collectivité de Corse, portant diverses mesures institutionnelles relatives à la collectivité de Corse",Ordonnances relatives à la Corse,2016-12-21,2016,14,2017-03-07,2017,14,77,Gouvernement,senat,0,11,6,438,1554,1554,2.547945205479452,0.6900337837837838,3,4,4,0.3333333333333333,63,257,257,3.0793650793650795,12,11,2,2,6,5,0,0,6,6,2,2,7,6,2,2,1,0,0,0,6,6,2,2,67428,404,40,5,3,2,l. définitive,assemblee,ratification d'ordonnances,accélérée,3,échec,pas de saisine,,0,0,code général des collectivités territoriales,1,Collectivités territoriales|Pouvoirs publics et Constitution,http://www.senat.fr/dossier-legislatif/pjl16-264.html,http://www.assemblee-nationale.fr/14/dossiers/ratification_ordonnances_2016-1561_2016-1562_2016-1563.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000034154509,,https://www.lafabriquedelaloi.fr/api/pjl16-264/,non
2017-347,proposition de loi relative à l'extension du délit d'entrave à l'interruption volontaire de grossesse,Délit d'entrave à l'IVG,2016-10-12,2016,14,2017-03-20,2017,14,160,Députés,assemblee,0,12,7,651,2289,2289,2.5161290322580645,0.7572649572649572,1,1,1,0.0,101,383,383,2.792079207920792,151,8,0,0,10,2,0,0,141,6,0,0,111,5,0,0,5,1,0,0,106,4,0,0,191751,3100,125,8,6,2,l. définitive,assemblee,ordinaire,accélérée,2,échec,conforme,2017-03-16,0,0,code de la santé publique,1,Questions sociales et santé|Société,http://www.senat.fr/dossier-legislatif/ppl16-174.html,http://www.assemblee-nationale.fr/14/dossiers/extension_delit_entrave_ivg.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000034228048,https://www.conseil-constitutionnel.fr/decision/2017/2017747DC.htm,https://www.lafabriquedelaloi.fr/api/ppl16-174/,non
2017-348,proposition de loi relative à la lutte contre l'accaparement des terres agricoles et au développement du biocontrôle,Lutte contre l'accaparement des terres agricoles,2016-12-21,2016,14,2017-03-20,2017,14,90,Députés,assemblee,0,9,4,6831,13781,12827,0.8777631386327038,0.6186652391149179,11,12,11,0.0,1200,2325,2161,0.8008333333333333,62,27,2,2,21,9,0,0,41,18,2,2,31,8,2,2,14,3,0,0,17,5,2,2,114676,639,63,5,3,2,CMP,CMP,ordinaire,accélérée,0,succès,partiellement conforme,2017-03-16,2,1,code de l'environnement|code de l'urbanisme|code général des impôts|code pénal|code rural et de la pêche maritime,5,Agriculture et pêche|Entreprises|Environnement,http://www.senat.fr/dossier-legislatif/ppl16-316.html,http://www.assemblee-nationale.fr/14/dossiers/lutte_accaparement_terres_agricoles.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000034228050,https://www.conseil-constitutionnel.fr/decision/2017/2017748DC.htm,https://www.lafabriquedelaloi.fr/api/ppl16-316/,non
2017-399,proposition de loi relative au devoir de vigilance des sociétés mères et des entreprises donneuses d'ordre,Devoir de vigilance des sociétés mères,2015-02-11,2015,14,2017-03-27,2017,14,776,Députés,assemblee,0,16,9,3124,5501,4559,0.4593469910371319,0.5301587301587302,3,4,3,0.0,516,928,761,0.4748062015503876,324,90,2,2,41,14,0,0,283,76,2,2,159,34,2,2,31,8,0,0,128,26,2,2,141706,1047,89,6,3,3,l. définitive,assemblee,ordinaire,normale,5,échec,partiellement conforme,2017-03-23,3,1,code civil|code de commerce,2,Entreprises|Travail,http://www.senat.fr/dossier-legislatif/ppl14-376.html,http://www.assemblee-nationale.fr/14/dossiers/devoir_vigilance_entreprises_donneuses_ordre.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000034290626,https://www.conseil-constitutionnel.fr/decision/2017/2017750DC.htm,https://www.lafabriquedelaloi.fr/api/ppl14-376/,non
2017-1154,projet de loi prorogeant l'application de la loi n° 55-385 du 3 avril 1955 relative à l'état d'urgence,Sixième prorogation de l'état d'urgence,2017-06-22,2017,15,2017-07-11,2017,15,20,Gouvernement,senat,0,5,2,727,1941,1941,1.669876203576341,0.6356275303643725,1,3,3,2.0,143,367,367,1.5664335664335665,45,4,1,1,7,4,1,1,38,0,0,0,23,0,0,0,2,0,0,0,21,0,0,0,58386,564,71,3,2,1,1ère lecture,assemblee,ordinaire,accélérée,0,pas de CMP,pas de saisine,,0,0,,0,Police et sécurité|Pouvoirs publics et Constitution,http://www.senat.fr/dossier-legislatif/pjl16-585.html,http://www.assemblee-nationale.fr/dyn/15/dossiers/prorogation_loi_etat_urgence,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035168168,,https://www.lafabriquedelaloi.fr/api/pjl16-585/,non
2017-1206,projet de loi de règlement du budget et d'approbation des comptes de l'année 2016,Règlement du budget et approbation des comptes 2016,2017-06-29,2017,15,2017-07-31,2017,15,33,Gouvernement,assemblee,0,3,2,5035,49732,49732,8.8772591857001,0.9230750611187761,7,8,8,0.14285714285714285,849,8451,8451,8.954063604240282,13,1,0,0,0,0,0,0,13,1,0,0,12,1,0,0,0,0,0,0,12,1,0,0,42921,525,54,1,1,0,1ère lecture,senat,budgétaire,accélérée,0,pas de CMP,pas de saisine,,0,0,,0,Budget|Économie et finances|fiscalité,http://www.senat.fr/dossier-legislatif/pjl16-643.html,http://www.assemblee-nationale.fr/dyn/15/dossiers/reglement_comptes_2016,https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000035328894&categorieLien=id,,https://www.lafabriquedelaloi.fr/api/pjl16-643/,non
2017-1213,projet de loi autorisant l'approbation de l'accord entre le Gouvernement de la République française et le Gouvernement de la République des Philippines relatif aux services aériens,Accord sur les services aériens avec les Philippines,2016-01-04,2016,14,2017-08-02,2017,14,577,Gouvernement,assemblee,0,5,2,275,275,275,0.0,0.0,1,1,1,0.0,46,46,46,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions|Transports,http://www.senat.fr/dossier-legislatif/pjl16-273.html,http://www.assemblee-nationale.fr/14/dossiers/services_aeriens_philippines.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035355054,,https://www.lafabriquedelaloi.fr/api/pjl16-273/,non
2017-1212,projet de loi autorisant l'approbation de l'accord relatif aux services de transport aérien entre le Gouvernement de la République française et le Gouvernement de l'Union des Comores,Accord sur le transport aérien avec les Comores,2016-01-04,2016,14,2017-08-02,2017,14,577,Gouvernement,assemblee,0,5,2,275,275,275,0.0,0.0,1,1,1,0.0,48,48,48,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions|Transports,http://www.senat.fr/dossier-legislatif/pjl16-274.html,http://www.assemblee-nationale.fr/14/dossiers/transport_aerien_comores.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035355052,,https://www.lafabriquedelaloi.fr/api/pjl16-274/,non
2017-1214,projet de loi autorisant la ratification du traité entre la République française et la République tchèque relatif à la coopération dans le domaine de l'exploration et de l'utilisation de l'espace extra-atmosphérique à des fins pacifiques,Accord de coopération spatiale avec la République tchèque,2016-06-30,2016,14,2017-08-02,2017,14,399,Gouvernement,assemblee,0,5,2,331,331,331,0.0,0.0,1,1,1,0.0,56,56,56,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Recherche|sciences et techniques|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl16-338.html,http://www.assemblee-nationale.fr/14/dossiers/traite_republique_tcheque_espace_extra-atmospherique.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035355056,,https://www.lafabriquedelaloi.fr/api/pjl16-338/,non
2017-1215,projet de loi autorisant l'approbation de l'accord entre la République française et le Secrétariat de l'accord relatif aux pêches dans le sud de l'océan Indien portant sur le siège du Secrétariat et ses privilèges et immunités sur le territoire français,Secrétariat de l'accord sur les pêches dans l'océan Indien,2016-11-23,2016,14,2017-08-02,2017,14,253,Gouvernement,assemblee,0,5,2,362,362,362,0.0,0.0,1,1,1,0.0,65,65,65,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Agriculture et pêche|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl16-339.html,http://www.assemblee-nationale.fr/14/dossiers/accord_peches_siege_secretariat_privileges.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035355058,,https://www.lafabriquedelaloi.fr/api/pjl16-339/,non
2017-1241,projet de loi ratifiant l'ordonnance n° 2016-1360 du 13 octobre 2016 modifiant la partie législative du code des juridictions financières,Code des juridictions financières,2017-01-04,2017,14,2017-08-08,2017,14,217,Gouvernement,assemblee,0,7,3,127,2679,2679,20.094488188976378,0.9495478343645883,1,6,6,5.0,19,435,435,21.894736842105264,5,5,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24599,61,31,3,2,1,2ème lecture,assemblee,ratification d'ordonnances,accélérée,0,pas de CMP,pas de saisine,,0,0,code des juridictions financières,1,Budget|Économie et finances|fiscalité|Justice|Pouvoirs publics et Constitution,http://www.senat.fr/dossier-legislatif/pjl16-432.html,http://www.assemblee-nationale.fr/dyn/15/dossiers/ratification_ordonnance_2016-1360,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035388280,,https://www.lafabriquedelaloi.fr/api/pjl16-432/,non
2017-1248,projet de loi autorisant la ratification du protocole additionnel à la convention du Conseil de l'Europe pour la prévention du terrorisme,Conseil de l'Europe et prévention du terrorisme,2016-09-22,2016,14,2017-08-09,2017,15,322,Gouvernement,senat,0,5,2,207,207,207,0.0,0.0,1,1,1,0.0,37,37,37,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Police et sécurité,http://www.senat.fr/dossier-legislatif/pjl15-848.html,http://www.assemblee-nationale.fr/14/dossiers/convention_conseil_europe_prevention_terrorisme.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035394512,,https://www.lafabriquedelaloi.fr/api/pjl15-848/,non
2017-1249,projet de loi autorisant l'approbation de l'accord entre le Gouvernement de la République française et le Gouvernement de la République algérienne démocratique et populaire relatif aux échanges de jeunes actifs,Accord avec l'Algérie relatif aux échanges de jeunes actifs,2016-10-26,2016,14,2017-08-09,2017,15,288,Gouvernement,senat,0,5,2,281,281,281,0.0,0.0,1,1,1,0.0,47,47,47,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions|Travail,http://www.senat.fr/dossier-legislatif/pjl16-084.html,http://www.assemblee-nationale.fr/14/dossiers/accord_algerie_echanges_jeunes_actifs.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035394514,,https://www.lafabriquedelaloi.fr/api/pjl16-084/,non
2017-1338,projet de loi organique pour la confiance dans la vie politique,Confiance dans la vie politique (texte organique),2017-06-14,2017,14,2017-09-15,2017,15,94,Gouvernement,senat,0,12,7,10091,49956,37892,2.7550292339708653,0.7778591399281054,14,27,23,0.6428571428571429,1766,8709,6625,2.751415628539071,842,191,31,18,209,63,9,1,633,128,22,17,531,71,19,8,86,13,9,1,445,58,10,7,1020815,11052,336,30,26,4,l. définitive,assemblee,organique,accélérée,1,échec,partiellement conforme,2017-09-08,8,4,code pénal|code électoral|constitution,3,Justice|Pouvoirs publics et Constitution|Société,http://www.senat.fr/dossier-legislatif/pjl16-580.html,http://www.assemblee-nationale.fr/dyn/15/dossiers/retablissement_confiance_action_publique,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035567936,https://www.conseil-constitutionnel.fr/decision/2017/2017753DC.htm,https://www.lafabriquedelaloi.fr/api/pjl16-580/,non
2017-1339,projet de loi pour la confiance dans la vie politique,Confiance dans la vie politique,2017-06-14,2017,14,2017-09-15,2017,14,94,Gouvernement,senat,0,9,4,35778,73589,69707,0.9483201967689642,0.5532264471165999,14,34,31,1.2142857142857142,6098,12658,11943,0.9585109872089209,1198,218,67,42,411,84,24,7,787,134,43,35,874,106,41,20,280,43,24,7,594,63,17,13,1126957,12444,340,31,27,4,CMP,CMP,ordinaire,accélérée,0,succès,partiellement conforme,2017-09-08,8,3,code de commerce|code de justice administrative|code de la défense|code de la sécurité sociale|code de procédure pénale|code des communes de la nouvelle-calédonie|code des juridictions financières|code des relations entre le public et l'administration|code du travail|code général des collectivités territoriales|code général des impôts|code monétaire et financier|code pénal|code électoral|constitution|livre des procédures fiscales,16,Justice|Pouvoirs publics et Constitution|Société,http://www.senat.fr/dossier-legislatif/pjl16-581.html,http://www.assemblee-nationale.fr/dyn/15/dossiers/confiance_action_publique,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035567974,https://www.conseil-constitutionnel.fr/decision/2017/2017752DC.htm,https://www.lafabriquedelaloi.fr/api/pjl16-581/,non
2017-1340,projet de loi d'habilitation à prendre par ordonnances les mesures pour le renforcement du dialogue social,Renforcer le dialogue social,2017-06-29,2017,15,2017-09-15,2017,15,79,Gouvernement,assemblee,0,9,4,16111,24186,24186,0.5012103531748495,0.3672450317764552,9,10,10,0.1111111111111111,2620,3955,3955,0.5095419847328244,867,120,33,27,317,68,25,19,550,52,8,8,584,82,33,27,229,37,25,19,355,45,8,8,1376983,10647,270,40,35,5,CMP,CMP,habilitation d'ordonnances,accélérée,0,succès,conforme,2017-09-07,0,0,code de commerce|code des transports|code du travail|constitution,4,Questions sociales et santé|Société|Travail,http://www.senat.fr/dossier-legislatif/pjl16-637.html,http://www.assemblee-nationale.fr/dyn/15/dossiers/habilitation_ordonnances_dialogue_social,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035568022,https://www.conseil-constitutionnel.fr/decision/2017/2017751DC.htm,https://www.lafabriquedelaloi.fr/api/pjl16-637/,non
2017-1477,projet de loi autorisant l'approbation de l'accord entre le Gouvernement de la République française et le Gouvernement du Royaume hachémite de Jordanie relatif au statut de leurs forces,Accord de défense avec la Jordanie,2016-11-02,2016,14,2017-10-18,2017,14,351,Gouvernement,senat,0,5,2,256,256,256,0.0,0.0,1,1,1,0.0,45,45,45,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Défense,http://www.senat.fr/dossier-legislatif/pjl16-526.html,http://www.assemblee-nationale.fr/dyn/15/dossiers/accord_statut_forces_jordanie,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035829440,,https://www.lafabriquedelaloi.fr/api/pjl16-526/,non
2017-1478,projet de loi autorisant la ratification de l'accord avec le Portugal relatif à la sécurité civile et l'approbation de l'accord avec le Luxembourg relatif à la protection et de la sécurité civiles,Accords sur la sécurité civile - Portugal et le Luxembourg,2017-03-15,2017,14,2017-10-18,2017,14,218,Gouvernement,senat,0,5,2,579,579,579,0.0,0.0,2,2,2,0.0,104,104,104,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Justice|Police et sécurité,http://www.senat.fr/dossier-legislatif/pjl16-467.html,http://www.assemblee-nationale.fr/dyn/15/dossiers/accords_portugal_luxembourg_securite_civile,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035829442,,https://www.lafabriquedelaloi.fr/api/pjl16-467/,non
2017-1479,projet de loi autorisant la ratification de l'avenant modifiant la convention du 14 janvier 1971 entre la France et le Portugal tendant à éviter les doubles impositions et à établir des règles d'assistance administrative réciproque en matière d'impôts sur le revenu,Convention fiscale avec le Portugal,2017-03-30,2017,14,2017-10-18,2017,14,203,Gouvernement,senat,0,5,2,336,336,336,0.0,0.0,1,1,1,0.0,59,59,59,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11130,36,7,1,0,1,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Économie et finances|fiscalité|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl16-491.html,http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_convention_fiscale_portugal,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035829445,,https://www.lafabriquedelaloi.fr/api/pjl16-491/,non
2017-1487,projet de loi ratifiant l'ordonnance n° 2017-31 du 12 janvier 2017 de mise en cohérence des textes au regard des dispositions de la loi n° 2016-41 du 26 janvier 2016 de modernisation de notre système de santé,Ordonnance relative à notre système de santé,2017-03-30,2017,14,2017-10-23,2017,15,208,Gouvernement,assemblee,0,5,2,198,198,198,0.0,0.0,1,1,1,0.0,36,36,36,0.0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,19259,89,16,1,0,1,1ère lecture,senat,ratification d'ordonnances,accélérée,0,pas de CMP,pas de saisine,,0,0,,0,Questions sociales et santé|Sécurité sociale,http://www.senat.fr/dossier-legislatif/pjl16-493.html,http://www.assemblee-nationale.fr/dyn/15/dossiers/ratification_ordonnance_2017-31,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035860850,,https://www.lafabriquedelaloi.fr/api/pjl16-493/,non
2017-1510,projet de loi renforçant la sécurité intérieure et la lutte contre le terrorisme,Sécurité intérieure et lutte contre le terrorisme,2017-06-22,2017,15,2017-10-30,2017,15,131,Gouvernement,senat,0,8,3,39357,67329,67329,0.7107249028127144,0.4538663586743913,11,21,21,0.9090909090909091,6768,11488,11488,0.6973995271867612,907,145,28,21,127,49,12,6,780,96,16,15,564,38,12,6,79,18,12,6,485,20,0,0,704051,6072,225,22,19,3,CMP,CMP,ordinaire,accélérée,0,succès,pas de saisine,,0,0,code civil|code de justice administrative|code de l'entrée et du séjour des étrangers et du droit d'asile|code de l'organisation judiciaire|code de la défense|code de la sécurité intérieure|code de procédure pénale|code des douanes|code des relations entre le public et l'administration|code des transports|code pénal,11,Défense|Justice|Police et sécurité,http://www.senat.fr/dossier-legislatif/pjl16-587.html,http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000035932811,,https://www.lafabriquedelaloi.fr/api/pjl16-587/,non
2017-1575,projet de loi autorisant l'approbation de la convention d'entraide judiciaire en matière pénale entre le Gouvernement de la République française et le Gouvernement de la République algérienne démocratique et populaire,Entraide judiciaire en matière pénale avec l'Algérie,2017-04-05,2017,14,2017-11-17,2017,15,227,Gouvernement,assemblee,0,5,2,288,288,288,0.0,0.0,1,1,1,0.0,47,47,47,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,accélérée,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Justice,http://www.senat.fr/dossier-legislatif/pjl16-498.html,http://www.assemblee-nationale.fr/dyn/15/dossiers/convention_entraide_judiciaire_penale_algerie,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000036038842,,https://www.lafabriquedelaloi.fr/api/pjl16-498/,non
2017-1576,projet de loi Convention pour la répression d'actes illicites contre la sécurité de la navigation maritime et du protocole relatif au protocole pour la répression d'actes illicites contre la sécurité des plates-formes fixes situées sur le plateau continental,Sécurité de la navigation maritime,2017-05-10,2017,14,2017-11-17,2017,15,192,Gouvernement,assemblee,0,5,2,572,572,572,0.0,0.0,2,2,2,0.0,99,99,99,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102462,455,89,4,1,3,1ère lecture,senat,accord international,accélérée,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Police et sécurité|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl16-549.html,http://www.assemblee-nationale.fr/dyn/15/dossiers/repression_actes_illicites_navigation_maritime,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000036038844,,https://www.lafabriquedelaloi.fr/api/pjl16-549/,non
